WOMEN,25-29 ,50   M.  FREE,M.LETANG         ,FRA ,02/27/2020,   25.00
M E N,95-99 ,100  M.  BACK,Willard LAMB     ,USA ,11/11/2017, 2:04.72
M E N,95-99 ,200  M.  BACK,Willard LAMB     ,USA ,11/18/2017, 4:24.83
M E N,95-99 ,50   M.  BRST,Hiromu YOSHIMOTO ,JPN ,01/24/2010, 1:07.12
M E N,95-99 ,100  M.  BRST,Hiromu YOSHIMOTO ,JPN ,01/24/2010, 2:31.77
M E N,95-99 ,200  M.  BRST,Hiromu YOSHIMOTO ,JPN ,05/08/2010, 5:45.70
M E N,95-99 ,50   M.  FLY ,Robert DOUD      ,USA ,10/27/2018, 2:02.24
M E N,95-99 ,100  M.  FLY ,Robert DOUD      ,USA ,03/17/2018, 5:36.78
M E N,95-99 ,200  M.  FLY ,Robert DOUD      ,USA ,03/17/2018,11:08.68
M E N,95-99 ,100  M.  I.M.,Willard LAMB     ,USA ,12/09/2017, 2:39.39
M E N,95-99 ,200  M.  I.M.,Walter PFEIFFER  ,USA ,10/05/2008, 9:50.55
M E N,95-99 ,400  M.  I.M.,Walter PFEIFFER  ,USA ,10/05/2008,21:03.17
M E N,100-104,50   M.  FREE,George CORONES   ,AUS ,06/23/2018,   55.75
M E N,100-104,100  M.  FREE,Willard LAMB     ,USA ,03/12/2022, 2:13.96
M E N,100-104,200  M.  FREE,Willard LAMB     ,USA ,03/12/2022, 4:50.84
M E N,100-104,400  M.  FREE,Willard LAMB     ,USA ,01/30/2022,10:05.73
M E N,100-104,800  M.  FREE,Willard LAMB     ,USA ,01/30/2022,20:23.87
M E N,100-104,1500 M.  FREE,Willard LAMB     ,USA ,01/30/2022,38:32.90
M E N,100-104,50   M.  BACK,Willard LAMB     ,USA ,03/12/2022, 1:07.11
M E N,100-104,100  M.  BACK,Willard LAMB     ,USA ,03/12/2022, 2:24.84
M E N,100-104,200  M.  BACK,Willard LAMB     ,USA ,03/13/2022, 5:09.10
M E N,100-104,50   M.  BRST,Willard LAMB     ,USA ,03/13/2022, 1:52.04
M E N,100-104,100  M.  BRST,                 ,    ,          ,        
M E N,100-104,200  M.  BRST,                 ,    ,          ,        
M E N,100-104,50   M.  FLY ,                 ,    ,          ,        
M E N,100-104,100  M.  FLY ,                 ,    ,          ,        
M E N,100-104,200  M.  FLY ,                 ,    ,          ,        
M E N,100-104,100  M.  I.M.,                 ,    ,          ,        
M E N,100-104,200  M.  I.M.,                 ,    ,          ,        
M E N,100-104,400  M.  I.M.,                 ,    ,          ,        
M E N,105-109,50   M.  FREE,Jaring TIMMERMAN ,CAN ,01/24/2014, 2:52.48
M E N,105-109,100  M.  FREE,                 ,    ,          ,        
M E N,105-109,200  M.  FREE,                 ,    ,          ,        
M E N,105-109,400  M.  FREE,                 ,    ,          ,        
M E N,105-109,800  M.  FREE,                 ,    ,          ,        
M E N,105-109,1500 M.  FREE,                 ,    ,          ,        
M E N,105-109,50   M.  BACK,Jaring TIMMERMAN ,CAN ,01/24/2014, 3:09.55
M E N,105-109,100  M.  BACK,                 ,    ,          ,        
M E N,105-109,200  M.  BACK,                 ,    ,          ,        
M E N,105-109,50   M.  BRST,                 ,    ,          ,        
M E N,105-109,100  M.  BRST,                 ,    ,          ,        
M E N,105-109,200  M.  BRST,                 ,    ,          ,        
M E N,105-109,50   M.  FLY ,                 ,    ,          ,        
M E N,105-109,100  M.  FLY ,                 ,    ,          ,        
M E N,105-109,200  M.  FLY ,                 ,    ,          ,        
M E N,105-109,100  M.  I.M.,                 ,    ,          ,        
M E N,105-109,200  M.  I.M.,                 ,    ,          ,        
M E N,105-109,400  M.  I.M.,                 ,    ,          ,        
